﻿Figyelem! Ez az adathalmaz A programozó történész blogon (https://aprogramozotortenesz.hu/) megjelenő módszerek tesztelését, gyakorlati kipróbálását szolgálja.;;;;;;;;;;;;;;;;
A Genealogie české šlechty oldalról (http://patricus.info/Panstvo.htm) bányászott adatok eredeti forrása nem beazonosítható.;;;;;;;;;;;;;;;;
Alapos ellenőrzés nélkül ezek az adatok NEM ALKALMASAK A TUDOMÁNYOS IGÉNYŰ FELDOLGOZÁSRA!;;;;;;;;;;;;;;;;
ID;nemzNev;kerNev;kerNevRovid;nem;apaID;anyaID;szulEv;szulHo;szulNap;szulPont;szulTelep;halEv;halHo;halNap;halPont;halTelep
10001;Széchényi;Benedek;Benedek;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;1542;9999;9999;4;Ismeretlen
10002;Széchényi;Tamás;Tamás;férfi;10001;10331;9999;9999;9999;9999;Ismeretlen;1571;9999;9999;4;Ismeretlen
10003;Széchényi;Mihaly;Mihaly;férfi;10001;10331;1530;9999;9999;1;Ismeretlen;1580;9999;9999;2;Szécsényke
10004;Széchényi;István;István;férfi;10002;10332;9999;9999;9999;9999;Ismeretlen;1618;9999;9999;4;Ismeretlen
10005;Széchényi;Márton;Márton;férfi;10003;10333;1560;9999;9999;1;Szécsényke;1629;9999;9999;3;Gyöngyös
10006;Széchényi;Pál;Pál;férfi;10004;10334;9999;9999;9999;9999;Ismeretlen;1699;9999;9999;4;Ismeretlen
10007;Széchényi;János;János;férfi;10004;10334;9999;9999;9999;9999;Ismeretlen;1671;9999;9999;4;Ismeretlen
10008;Széchényi;György;György;férfi;10004;10334;9999;9999;9999;9999;Ismeretlen;1687;9999;9999;4;Ismeretlen
10009;Széchényi;Péter;Péter;férfi;10004;10334;9999;9999;9999;9999;Ismeretlen;1657;9999;9999;4;Ismeretlen
10010;Széchényi;György;György;férfi;10005;10335;1592;9999;9999;1;Szécsényke;1695;2;18;1;Bratislava
10011;Széchényi;Lörinc;Lörinc;férfi;10005;10335;1610;9999;9999;1;Szécsényke;1678;1;23;4;Ráró
10012;Széchényi;Márton (Ferenc);Márton;férfi;10011;10336;1637;10;25;1;Gyöngyös;1672;4;21;1;Sáros
10013;Széchényi;Erzsébet;Erzsébet;nő;10011;10336;1643;10;10;1;Gyöngyös;1698;9999;9999;4;Ismeretlen
10014;Széchényi;Pál;Pál;férfi;10011;10336;1645;6;28;1;Gyöngyös;1710;5;22;1;Sopron
10015;Széchényi;Kata;Kata;nő;10011;10336;1649;3;31;1;Gyöngyös;1713;5;10;2;Bóz
10016;Széchényi;Judit;Judit;nő;10011;10336;1652;8;3;1;Györ;1678;9999;9999;3;Pereszteg
10017;Széchényi;Márton;Márton;férfi;10011;10336;1653;10;7;1;Kürt;1691;6;10;2;Ráró
10018;Széchényi;György;György;férfi;10011;10336;1656;4;26;1;Nagyszombat;1732;4;2;1;Széplak
10019;Széchényi;Ilona;Ilona;nő;10011;10336;1695;6;19;1;Kürt;1712;9999;9999;3;Kiscenk
10020;Széchényi;Julianna;Julianna;nő;10018;10341;1679;9999;9999;1;Egervár;1716;1;9;1;Dasztifalu
10021;Széchényi;Judit;Judit;nő;10018;10341;1680;9999;9999;1;Egervár;1699;9999;9999;1;Bratislava
10022;Széchényi;Zsigmond;Zsigmond;férfi;10018;10341;1681;9999;9999;1;Egervár;1738;10;14;1;Széplak
10024;Széchényi;Ferenc;Ferenc;férfi;10022;11130;1711;9999;9999;1;Sopron;1714;3;31;1;Sopron
10025;Széchényi;Ignác;Ignác;férfi;10022;11130;1712;3;14;1;Sopron;1777;2;24;1;Wien
10026;Széchényi;László;László;férfi;10022;11130;1713;2;19;1;Sopron;1760;11;19;1;Sopron
10027;Széchényi;Antal Ferenc György Zsigmond József;Antal;férfi;10022;11130;1714;3;11;1;Rohonc;1767;8;29;1;Cenk
10028;Széchényi;Jozefa;Jozefa;nő;10022;11130;1716;9;10;1;Sopron;1758;6;7;1;Németpereszteg
10029;Széchényi;Katalin Anna Mária Erzsébet;Katalin;nő;10022;11130;1717;9;27;1;Sopron;1747;6;17;1;Ismeretlen
10030;Széchényi;Zsigmond;Zsigmond;nő;10022;11130;1719;3;31;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10031;Széchényi;Zsigmond;Zsigmond;férfi;10022;11130;1720;12;21;1;Sopron;1769;10;19;1;Széplak
10032;Széchényi;József;József;férfi;10022;10348;1732;12;4;1;Széplak;9999;9999;9999;9999;Ismeretlen
10033;Széchényi;Ferenc;Ferenc;férfi;10022;10348;1734;3;30;1;Széplak;9999;9999;9999;9999;Ismeretlen
10034;Széchényi;Mihály;Mihály;férfi;10022;10348;1735;7;8;1;Széplak;1735;7;8;1;Széplak
10036;Széchényi;Imre;Imre;férfi;10026;10350;1740;11;8;1;Széplak;1749;9999;9999;1;Ismeretlen
10037;Széchényi;Mária Anna;Mária;nő;10026;10350;1742;9999;9999;1;Ismeretlen;1743;3;10;1;Széplak
10038;Széchényi;Mária Jozefa;Mária;nő;10026;10350;1743;1;23;1;Horpács;1743;2;22;1;Horpács
10039;Széchényi;Mária Anna Terézia;Mária;nő;10026;10350;1743;5;11;1;Ismeretlen;1777;1;7;1;Wien
10040;Széchényi;Mária Kata (Anna);Mária;nő;10026;10350;1749;10;28;1;Horpács;1799;9999;9999;4;Ismeretlen
10041;Széchényi;Ignác Lörinc György;Ignác;férfi;10027;10351;1739;8;11;1;Széplak;1741;1;14;1;Széplak
