﻿"100 000 lakásra jutó lakásbetörések száma   (eset)"
"Települési szint","2010 - 2019"
"Aba",-256.38
"Abaliget",-24.84
"Abasár",-1.18
"Abaújalpár",0
"Abaújkér",30.81
"Abaújlak",0
"Abaújszolnok",-2741.22
"Abaújszántó",2.39
"Abaújvár",-638.67
"Abda",-32.44
"Abod",0
"Abony",-314.65
"Abádszalók",-610.72
"Acsa",72.12
"Acsalag",0
"Acsád",-149.59
"Adony",-104.56
"Adorjánháza",-272.85
"Adorjás",543.48
"Adács",-23.47
"Adásztevel",0
"Aggtelek",0
"Agyagosszergény",0
"Ajak",-53.68
"Ajka",-22.72
"Aka",760.46
"Akasztó",-60.99
"Alacska",-129.45
"Alap",-31.35
"Alattyán",-271.26
"Albertirsa",-108.05
"Alcsútdoboz",-138
"Aldebrő",-8.51
"Algyő",-57.62
"Alibánfa",-423.28
"Almamellék",257.4
"Almásfüzitő",-44.36
"Almásháza",-1538.46
"Almáskamarás",-235.85
"Almáskeresztúr",0
"Alsóberecki",-135.32
"Alsóbogát",-383.14
"Alsódobsza",0
"Alsógagy",0
"Alsómocsolád",-577.2
"Alsónemesapáti",-137.84
"Alsónyék",0
"Alsónána",0
"Alsónémedi",-254.67
"Alsópetény",0
"Alsópáhok",-10.42
"Alsórajk",0
"Alsóregmec",-524.93
"Alsószenterzsébet",0
"Alsószentiván",17.78
"Alsószentmárton",-84.46
"Alsószuha",491.4
"Alsószölnök",0
"Alsótelekes",-687.28
"Alsótold",0
"Alsóvadász",211.41
"Alsózsolca",-232.11
"Alsóörs",-285.51
"Alsóújlak",0
"Ambrózfalva",-608.52
"Anarcs",0
"Andocs",-181.49
"Andornaktálya",-145.27
"Andrásfa",-345.42
"Annavölgy",0
"Apagy",-90.21
"Apaj",-484.46
"Aparhant",-95.88
"Apc",-229.18
"Apostag",-101.19
"Apácatorna",0
"Apátfalva",-66.26
"Apátistvánfalva",0
"Apátvarasd",-778.21
"Aranyosapáti",-60.69
"Aranyosgadány",-1515.15
"Arka",0
"Arló",64.77
"Arnót",10.3
"Aszaló",11.92
"Aszód",-86.05
"Aszófő",249.69
"Atkár",0.57
"Attala",135.96
"Babarc",-271.37
"Babarcszőlős",-1877.93
"Babosdöbréte",-193.61
"Babócsa",-58.01
"Babót",0
"Badacsonytomaj",-47.16
"Badacsonytördemic",-120.99
"Bag",-209.89
"Bagamér",-158.54
"Baglad",0
"Bagod",-444.44
"Baj",-70.69
"Baja",-114.59
"Bajna",-258.4
"Bajánsenye",0
"Bajót",-69.17
"Bak",0
"Bakháza",0
"Bakonszeg",-86.13
"Bakonya",-524.93
"Bakonybánk",-1132.5
"Bakonybél",0
"Bakonycsernye",33.06
"Bakonygyirót",2.22
"Bakonyjákó",0
"Bakonykoppány",0
"Bakonykúti",0
"Bakonynána",0
"Bakonyoszlop",750.39
"Bakonypéterd",0
"Bakonypölöske",0
"Bakonyszentiván",-459.77
"Bakonyszentkirály",120.27
"Bakonyszentlászló",-55.27
"Bakonyszombathely",0
"Bakonyszücs",0
"Bakonyság",-1960.78
"Bakonysárkány",-106.21
"Bakonytamási",0
"Baks",-134.5
"Baksa",0
"Baktakék",-4.84
"Baktalórántháza",-206.14
"Baktüttös",0
"Bakóca",-732.6
"Balajt",-210.31
"Balassagyarmat",50.26
"Balaton",-92.46
"Balatonakali",0
"Balatonakarattya",0
"Balatonalmádi",-55.35
"Balatonberény",-861.7
"Balatonboglár",-259.07
"Balatoncsicsó",0
"Balatonederics",0
"Balatonendréd",-660.31
"Balatonfenyves",-2195.21
"Balatonföldvár",-245.72
"Balatonfüred",-6.99
"Balatonfőkajár",-75.27
"Balatonfűzfő",-24.01
"Balatongyörök",-370.54
"Balatonhenye",0
"Balatonkenese",-365.79
"Balatonkeresztúr",-549.64
"Balatonlelle",-534.98
"Balatonmagyaród",520.16
"Balatonmáriafürdő",-5227.45
"Balatonrendes",0
"Balatonszabadi",70.23
"Balatonszemes",-168.3
"Balatonszentgyörgy",-313.07
"Balatonszepezd",-246.91
"Balatonszárszó",-372.25
"Balatonszőlős",0
"Balatonudvari",0
"Balatonvilágos",-847.82
"Balatonújlak",-765.55
"Balatonőszöd",0
"Balinka",0
"Balkány",-93.75
"Ballószög",-263.81
"Balmazújváros",-5.33
"Balogunyom",99.75
"Balotaszállás",-66.27
"Balsa",-1070.15
"Balástya",121.03
"Bana",-61.42
"Barabás",-132.98
"Baracs",-421.7
"Baracska",-36.48
"Baranyahídvég",-493.83
"Baranyajenő",0
"Baranyaszentgyörgy",0
"Barbacs",245.59
"Barcs",-84.24
"Barlahida",-772.2
"Barnag",0
"Basal",0
"Baskó",0
"Battonya",78.52
"Batyk",-508.91
"Baté",6.61
"Bazsi",0
"Becsehely",-144.3
"Becske",-184.16
"Becskeháza",-2597.4
"Becsvölgye",-123.61
"Bedegkér",-212.99
"Bedő",0
"Bejcgyertyános",-216.92
"Bekecs",0
"Bekölce",-151.51
"Belecska",-232.56
"Beled",39.28
"Beleg",-1145.66
"Belezna",-493.22
"Beloiannisz",-354.93
"Belsősárd",0
"Belvárdgyula",-480.19
"Benk",-445.93
"Bercel",-48.84
"Beregdaróc",0
"Beregsurány",0
"Berekböszörmény",-353.05
"Berekfürdő",-512.59
"Beremend",0
"Berente",86.5
"Beret",0
"Berettyóújfalu",-388.84
"Berhida",39.14
"Berkenye",0
"Berkesd",5.7
"Berkesz",0
"Bernecebaráti",239.38
"Berzence",0
"Berzék",-272.06
"Besence",0
"Besenyszög",-175.36
"Besenyőd",-172.87
